"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372475679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250222
"http://webisa.webdatacommons.org/prov/372475679","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372475679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372475679","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376008296"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248357056"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340143455"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123966759"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994349"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276381141"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100439286"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172975"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74934793"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297214451"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123527346"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246269320"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372475679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
