"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71446401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330166
"http://webisa.webdatacommons.org/prov/71446401","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71446401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71446401","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126978704"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166553304"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439046249"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314606003"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519432"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263623181"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128314396"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438163074"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102496278"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60735910"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292253562"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71446401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
