"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148655189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247608
"http://webisa.webdatacommons.org/prov/148655189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148655189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148655189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193281841"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220673767"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443476772"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174326796"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403989610"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148655189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
