"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224255312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1365
"http://webisa.webdatacommons.org/prov/224255312","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/224255312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224255312","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364988795"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112141229"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71551970"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71563219"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364547350"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364877024"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364898690"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101874139"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361575710"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107140224"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364803173"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984962"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112370788"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112379126"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364778810"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364715100"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112176279"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355920981"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111940610"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224255312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
