"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463640687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291218
"http://webisa.webdatacommons.org/prov/463640687","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463640687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463640687","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056806"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411407378"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332127"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446028828"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253597"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289847010"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166624030"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169282398"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463640687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
