"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218765896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.058842
"http://webisa.webdatacommons.org/prov/218765896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218765896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218765896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335348736"
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135167090"
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451144"
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135556179"
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
