"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339784681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607936
"http://webisa.webdatacommons.org/prov/339784681","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/339784681","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/339784681","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299025630"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394601520"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235228308"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802536"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223569141"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344288639"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407290239"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441463776"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160830496"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306767836"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156239237"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156260947"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205376"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314576458"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181951703"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055807"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120002975"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103652399"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449378376"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208328770"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246615758"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303245509"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287496920"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303245761"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328534175"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397878441"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324881565"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885378"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694469"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319720800"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283824065"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141051495"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418664436"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136281135"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448045858"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410028820"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065087"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295313198"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333671039"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470602"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118065881"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104545632"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309831657"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73661369"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262042446"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148239103"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264043571"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75589704"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95034263"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276582180"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233830211"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339784681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
