"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466221859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3531
"http://webisa.webdatacommons.org/prov/466221859","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/466221859","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/466221859","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180098543"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312904423"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179875265"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370175052"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312692028"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123514"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370160365"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72403256"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292049491"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119576022"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381090811"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039266"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169391373"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450395985"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37853646"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277978074"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177127085"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46434794"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231926557"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119704252"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182306463"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93921994"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408492590"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450474567"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168650043"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90274291"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455756564"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360706823"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405751306"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192258406"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333467893"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132722830"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222971300"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241380"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95552978"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466221859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
