"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50997560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222197
"http://webisa.webdatacommons.org/prov/50997560","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/50997560","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/50997560","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126800273"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117256743"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282356513"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242869417"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194541021"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300052841"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286585223"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382679821"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189984060"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161816398"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87632492"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146217171"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199099731"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224537642"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96851976"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62211003"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154083622"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75711635"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378307376"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423228791"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189833655"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261965911"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442805"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352381295"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8613598"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316988630"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24078452"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19875251"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323001277"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190461"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173815643"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296119943"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232175834"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389221337"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6266815"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427567633"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
