"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148442528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265731
"http://webisa.webdatacommons.org/prov/148442528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148442528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148442528","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285239101"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285294715"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441460038"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150367026"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48140544"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428857517"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148442528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
