"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449093604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122813
"http://webisa.webdatacommons.org/prov/449093604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449093604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449093604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297550559"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298948912"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62346073"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626700"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364391348"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42266830"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/449093604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
