"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467839263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190055
"http://webisa.webdatacommons.org/prov/467839263","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467839263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467839263","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32144555"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31748465"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414757094"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296374358"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449152300"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139951759"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358101"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420618180"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139798865"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217672491"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467839263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
