"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139116318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6997
"http://webisa.webdatacommons.org/prov/139116318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139116318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139116318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224928524"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173662154"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406905973"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335588418"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129429743"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139116318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
