"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373052999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488199
"http://webisa.webdatacommons.org/prov/373052999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373052999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373052999","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267139064"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333444907"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265127688"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265479174"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264909910"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156328709"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373052999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
