"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346767049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265372
"http://webisa.webdatacommons.org/prov/346767049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346767049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346767049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29536046"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149919316"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106828377"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909182"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/346767049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
