"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505782753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394547
"http://webisa.webdatacommons.org/prov/505782753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/505782753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/505782753","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212349473"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190845"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343080874"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382363478"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274772504"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291170905"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279755928"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11706576"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93459718"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131264151"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/505782753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
