"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274061185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271774
"http://webisa.webdatacommons.org/prov/274061185","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/274061185","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/274061185","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175510952"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415842502"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911110"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335778288"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296869819"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101564"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21737682"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88576437"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961407"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99792304"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163116506"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192063141"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370186795"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339571001"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263985520"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117141"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245914792"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21463792"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80411686"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289782596"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40128222"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78067127"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301967066"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435578745"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232465626"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828905"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414950"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346277476"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410196630"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346282814"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119344875"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125279524"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186794982"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240827987"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346141865"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221962405"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371784701"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333960716"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427671297"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346222955"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181450119"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104480346"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274061185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
