"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55556283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206204
"http://webisa.webdatacommons.org/prov/55556283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55556283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55556283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2169989"
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132998658"
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6912141"
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415407254"
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55556283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
