"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92900934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130433
"http://webisa.webdatacommons.org/prov/92900934","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/92900934","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/92900934","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23896871"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293874942"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429818137"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995588"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440842841"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397017795"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250747495"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449818658"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81091428"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197333230"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10815583"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761306"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232680310"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313858455"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102724110"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162349416"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170273551"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174699801"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268470677"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23966087"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374266524"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232795316"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79489614"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219815318"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369078165"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92900934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
