"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246534650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246534650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974489
"http://webisa.webdatacommons.org/prov/246534650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246534650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246534650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246534650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381014518"
"http://webisa.webdatacommons.org/prov/246534650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443322548"
"http://webisa.webdatacommons.org/prov/246534650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443252134"
"http://webisa.webdatacommons.org/prov/246534650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246534650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
