"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427194523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507545
"http://webisa.webdatacommons.org/prov/427194523","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/427194523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427194523","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17335077"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412674050"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309132311"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237224506"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206352716"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212806369"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430705407"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209503239"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81537209"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169746345"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529778"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231719"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243577332"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354597162"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48325736"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718350"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366331587"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108655048"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143365570"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031466"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397626535"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80802550"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427194523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
