"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510879794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408554
"http://webisa.webdatacommons.org/prov/510879794","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/510879794","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/510879794","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336696291"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119900964"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299159751"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407556409"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194986341"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118646853"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6257975"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423868709"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399389150"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390263330"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93543748"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54988740"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253613259"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402563611"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68671044"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113371140"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195051615"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323427077"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177407548"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327228841"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327228842"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259582817"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437969964"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259645450"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353519816"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208549987"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152198108"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134955309"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446332546"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151143289"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316128486"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184335115"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30915718"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293565436"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55812899"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534480"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/510879794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
