"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252818053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252818053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122578
"http://webisa.webdatacommons.org/prov/252818053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252818053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252818053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376631"
"http://webisa.webdatacommons.org/prov/252818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440423847"
"http://webisa.webdatacommons.org/prov/252818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309620518"
"http://webisa.webdatacommons.org/prov/252818053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252818053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
