"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94038740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385736
"http://webisa.webdatacommons.org/prov/94038740","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/94038740","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/94038740","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228900201"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133624593"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254929268"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298850194"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266212731"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185303846"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255831"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421256128"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383476173"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287645157"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421466451"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222609375"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183383"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370214055"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287552772"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317272829"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375240729"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394187127"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420204015"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420134718"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39485446"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288148191"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159108389"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22316208"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54078387"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905439"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403247643"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592887"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291997504"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212654089"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126639283"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315639445"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419243405"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201290776"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183604385"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73536356"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449017"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340737315"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201481667"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351976343"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323065583"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369015391"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65674850"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252315870"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72592041"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32818245"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109120099"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433205585"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200642832"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418355173"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270674016"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260258169"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408688168"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23322284"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13755782"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400043543"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322074016"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30500929"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358464084"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374439689"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171394188"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292787474"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242629511"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381300575"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71881264"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263591005"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688906"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292959826"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334759882"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158301318"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125240925"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281691963"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373431836"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333840489"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442363031"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333870014"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130279901"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39931251"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165447"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333893639"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333945749"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275077562"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334158788"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799944"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275133061"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374470"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164381"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345368833"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356777"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345374728"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157312028"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18248290"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334158060"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140763595"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349958"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200468199"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345453564"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387700945"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406951425"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334306304"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366946525"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163652961"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43192966"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437233463"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104461406"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359880847"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187467806"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21888305"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36293313"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8103412"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333726328"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333752587"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57297988"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319482417"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116839255"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250190734"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135556936"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21923056"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344892853"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390834679"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187847592"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416568067"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127630889"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412132322"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437034710"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437066371"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311853358"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248941290"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517439"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218275121"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415569760"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311990100"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225371115"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111646095"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384695933"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197949658"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365327855"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236738291"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122138211"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122062322"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312064553"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440682949"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104570"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255214506"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162629554"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102935563"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122264176"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1665462"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235686769"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23057480"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57140055"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7952834"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166724453"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964016"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284656352"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213547692"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79431757"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330143047"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36151512"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213514325"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205970818"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456133170"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55614256"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279069351"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56180495"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411048653"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110116186"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94038740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
