"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418739227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500943
"http://webisa.webdatacommons.org/prov/418739227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418739227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418739227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132575347"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187392020"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5257560"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289623867"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168996059"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41968601"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189541966"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418739227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
