"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269921461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270951
"http://webisa.webdatacommons.org/prov/269921461","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/269921461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269921461","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117398189"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57347599"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17387825"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103381844"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53434111"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106414023"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141982769"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118867869"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59604141"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157472627"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7368135"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164266047"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269921461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
