"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372353521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470635
"http://webisa.webdatacommons.org/prov/372353521","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/372353521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372353521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436164141"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61762880"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386120599"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171765662"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201528980"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174018868"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174018869"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174018870"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257158114"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304730425"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416875588"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200804201"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319645965"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243228240"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451815747"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800068"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243316168"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359292231"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191378052"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822842"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306530399"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23275042"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35013754"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131343422"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389821760"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420897886"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132447735"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216554359"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350375071"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302474094"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394312365"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51147057"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219690725"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947865"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372353521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
