"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331313533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406797
"http://webisa.webdatacommons.org/prov/331313533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331313533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331313533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301937448"
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412613792"
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312843469"
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344020433"
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331313533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
