"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34646839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327171
"http://webisa.webdatacommons.org/prov/34646839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34646839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34646839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139668042"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290104984"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280686326"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79237020"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343095751"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1666340"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34646839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
