"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229762598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116086
"http://webisa.webdatacommons.org/prov/229762598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229762598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229762598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219220375"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272211636"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338248591"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361950381"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384975740"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229762598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
