"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35213462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108312
"http://webisa.webdatacommons.org/prov/35213462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35213462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35213462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382072605"
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343127651"
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424181175"
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35213462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
