"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428558197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585754
"http://webisa.webdatacommons.org/prov/428558197","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/428558197","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428558197","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354362"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1420529"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864103"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162729098"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320555841"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247315830"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39244251"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628730"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7871995"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153032017"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354443519"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299499430"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319384632"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672958"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264521629"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368104421"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267805762"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383073936"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425986490"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059672"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428558197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
