"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9173175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141973
"http://webisa.webdatacommons.org/prov/9173175","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/9173175","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9173175","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197531"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55340406"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12289609"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761587"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294724115"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427171978"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352509364"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95471476"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352114891"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155465898"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352213445"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27857181"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431374566"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352321014"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119540"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352163773"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319357870"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352426916"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352432756"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199198952"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399453393"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110616709"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9173175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
