"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162906524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261695
"http://webisa.webdatacommons.org/prov/162906524","http://webisa.webdatacommons.org/ontology#hasFrequency",276
"http://webisa.webdatacommons.org/prov/162906524","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/162906524","http://webisa.webdatacommons.org/ontology#hasPldSpread",191
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93408699"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87772876"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225493185"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101913869"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173630222"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248105529"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187125170"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403572245"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410583353"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104630882"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454913154"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432539809"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201397754"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215382732"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435072823"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111307919"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387082660"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58940947"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179854539"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379102829"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93039042"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72444798"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66035811"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225237643"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323316321"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13159499"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422715813"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392878032"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186403910"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247272869"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364579006"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214637579"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409960152"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21464099"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820206"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163022"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402747266"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2761252"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131138146"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79550230"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108215827"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416583499"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268866749"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86251969"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71740867"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208145659"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305712673"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79270204"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193070473"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10052484"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440341566"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422092092"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200204843"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98755306"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239818744"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92644868"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311635603"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402643571"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260783766"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12391639"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192607475"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199712626"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283708027"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377534699"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336826"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305184504"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594052"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1925294"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85791758"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322142386"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487874"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92422084"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149002903"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92503476"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525056"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123482000"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38498823"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65050859"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072701"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123393806"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277114151"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70765707"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363636090"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199328894"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408300568"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356834"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275070053"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91849687"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199041568"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98039280"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149770884"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178139779"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228719309"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36985774"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401645403"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356845300"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136675141"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453982684"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427147486"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220551856"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18430583"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015975"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214145919"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362820505"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356549013"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342119066"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321511514"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122735585"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508048"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34914070"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356601374"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97528604"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426879475"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129422590"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136328724"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348671793"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258939311"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327803455"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860407"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136004159"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246578460"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63522469"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092956"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400913512"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148628858"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244676"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397272"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426237559"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38960942"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962045"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21365721"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233372"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219708799"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183386576"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288715055"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320556080"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303204154"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135541496"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128859275"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254301"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222198426"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835658"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43950421"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29585194"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400130079"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361855216"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383581035"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273132682"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121193052"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047433"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413584460"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162973734"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149516"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287983956"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22186122"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908329"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339913712"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170033125"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62003043"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285728354"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109731871"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82725482"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396722847"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13749823"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954282"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109354336"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405611910"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232441998"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986434"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308910879"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451723533"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250881463"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451663688"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308737753"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913531"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109050392"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46759339"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244600844"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567292"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431670054"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388995629"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318996917"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396302689"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687749"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53566135"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96223882"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161999499"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10874453"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43779281"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439554144"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60850584"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227406595"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114748086"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114759359"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3670959"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323836"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396035368"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159413846"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360033954"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95748119"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60694802"
