"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291433685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577456
"http://webisa.webdatacommons.org/prov/291433685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291433685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291433685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106854070"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62783229"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441068192"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184933941"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205891851"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123989647"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291433685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
