"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_officer_of+the+court","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
"http://webisa.webdatacommons.org/concept/western_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_third_"
