"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60156041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159616
"http://webisa.webdatacommons.org/prov/60156041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60156041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60156041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10091636"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431478612"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150125339"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154832523"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214604437"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32473226"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60156041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
