"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210229887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520663
"http://webisa.webdatacommons.org/prov/210229887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210229887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210229887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119267120"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304029749"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425918207"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28057767"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/210229887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
