"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199722591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304052
"http://webisa.webdatacommons.org/prov/199722591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199722591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199722591","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665512"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56172525"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449546494"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422286790"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82867935"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164730548"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445463400"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422389322"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199722591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
