"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115039003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112925
"http://webisa.webdatacommons.org/prov/115039003","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/115039003","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/115039003","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173553000"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428988511"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15742264"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140761526"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143782636"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125015"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393789203"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360085373"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321064732"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139805810"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335028539"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279765501"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127934023"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335082746"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212335390"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61485473"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278524560"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262515169"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10159363"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322625045"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262616758"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410215822"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047938"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259393876"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353252035"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323001314"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25488514"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24519267"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326195244"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90662565"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115039003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
