"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334939437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379782
"http://webisa.webdatacommons.org/prov/334939437","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/334939437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334939437","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33504214"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435328364"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785805"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90775154"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390536871"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89148620"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419299364"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75555108"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430360873"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430279402"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276387453"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/334939437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
