"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222590649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411809
"http://webisa.webdatacommons.org/prov/222590649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222590649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222590649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124258577"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354797100"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138555206"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208712615"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242184593"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222590649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
