"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426730774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112172
"http://webisa.webdatacommons.org/prov/426730774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426730774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426730774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374807291"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307562226"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318521"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339662843"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391471030"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2366545"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426730774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
