"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405111992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405111992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14947
"http://webisa.webdatacommons.org/prov/405111992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405111992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405111992","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405111992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190695981"
"http://webisa.webdatacommons.org/prov/405111992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82546069"
"http://webisa.webdatacommons.org/prov/405111992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13873594"
"http://webisa.webdatacommons.org/prov/405111992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405111992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
