"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493268283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19581
"http://webisa.webdatacommons.org/prov/493268283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493268283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493268283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386977181"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403481363"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421031975"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386987123"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446903068"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/493268283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
