"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430465629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430465629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146009
"http://webisa.webdatacommons.org/prov/430465629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430465629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430465629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430465629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110908171"
"http://webisa.webdatacommons.org/prov/430465629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50012184"
"http://webisa.webdatacommons.org/prov/430465629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110574937"
"http://webisa.webdatacommons.org/prov/430465629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430465629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
