"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58360252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58360252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316658
"http://webisa.webdatacommons.org/prov/58360252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58360252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58360252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58360252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281336"
"http://webisa.webdatacommons.org/prov/58360252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227299"
"http://webisa.webdatacommons.org/prov/58360252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94076888"
"http://webisa.webdatacommons.org/prov/58360252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/58360252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
