"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117349866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871869
"http://webisa.webdatacommons.org/prov/117349866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117349866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117349866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34479905"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241983101"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327598066"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154725605"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195254233"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117349866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
