"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493696272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565967
"http://webisa.webdatacommons.org/prov/493696272","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493696272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493696272","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167049553"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438065848"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154697157"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356777"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123503554"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371805194"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/493696272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
