"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185266810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132899
"http://webisa.webdatacommons.org/prov/185266810","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/185266810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185266810","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267503741"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426211063"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47642461"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60899203"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161974284"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162024206"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403399747"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50337782"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408026582"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49470562"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185266810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
