"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57743631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802057
"http://webisa.webdatacommons.org/prov/57743631","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/57743631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57743631","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36882671"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152004662"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443367040"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278667"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92559020"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137838772"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295018483"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388300873"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1702546"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1722450"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433026373"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275099639"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446493604"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49861820"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57743631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
