"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330169989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330169989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144916
"http://webisa.webdatacommons.org/prov/330169989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330169989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330169989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330169989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130054797"
"http://webisa.webdatacommons.org/prov/330169989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344033564"
"http://webisa.webdatacommons.org/prov/330169989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119939412"
"http://webisa.webdatacommons.org/prov/330169989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330169989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
