"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300434367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235799
"http://webisa.webdatacommons.org/prov/300434367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300434367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300434367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437160909"
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384954855"
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453337111"
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101356643"
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300434367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
