"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320584958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438372
"http://webisa.webdatacommons.org/prov/320584958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320584958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320584958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427864249"
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309065138"
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827907"
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301135359"
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320584958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
