"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507891994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507891994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523041
"http://webisa.webdatacommons.org/prov/507891994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507891994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507891994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242381994"
"http://webisa.webdatacommons.org/prov/507891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404028871"
"http://webisa.webdatacommons.org/prov/507891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159101595"
"http://webisa.webdatacommons.org/prov/507891994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507891994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
