"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500422647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376574
"http://webisa.webdatacommons.org/prov/500422647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500422647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500422647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11314183"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120720987"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296235345"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146891339"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7760913"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500422647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
