"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177890730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109065
"http://webisa.webdatacommons.org/prov/177890730","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177890730","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177890730","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242699929"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270881159"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52465484"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428300400"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267584677"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275102339"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84691986"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186677790"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156800861"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435510563"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388976253"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177890730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
