"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367922785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348345
"http://webisa.webdatacommons.org/prov/367922785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367922785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367922785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427319447"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329829277"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113434529"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97762002"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367922785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
