"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317456413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24918
"http://webisa.webdatacommons.org/prov/317456413","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317456413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317456413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230862427"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370864612"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387375118"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28983006"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102245931"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387597888"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330761730"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317456413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
