"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15501942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180934
"http://webisa.webdatacommons.org/prov/15501942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15501942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15501942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244919376"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162027436"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151348674"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319596287"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15501942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
