"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113932387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223635
"http://webisa.webdatacommons.org/prov/113932387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113932387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113932387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354842167"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170487703"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902630"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826803"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367610301"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113932387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
