"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92911024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448067
"http://webisa.webdatacommons.org/prov/92911024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92911024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92911024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19861179"
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260777568"
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454056711"
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/92911024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
