"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167351670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56144
"http://webisa.webdatacommons.org/prov/167351670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167351670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167351670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49017537"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230597170"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541524"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399934588"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24619932"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263372716"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167351670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
