"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273141089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190566
"http://webisa.webdatacommons.org/prov/273141089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273141089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273141089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110497"
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18371479"
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96066069"
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98792683"
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273141089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
